"P_UCZELNIA";"P_NAZWA_UCZELNI";"P_POZIOM";"P_JEDN";"P_NAZWA_JEDN";"P_KIERUNEK_NAZWA";"P_SPEC_NAZWA";"P_UMULTI_UNEMPLOYMENT_1718";"P_UMULTI_UNEMPLOYMENT_1819";"P_UMULTI_UNEMPLOYMENT_1920";"P_UMULTI_UNEMPLOYMENT_2021";"P_UMULTI_REGION_1718";"P_UMULTI_REGION_1819";"P_UMULTI_REGION_1920";"P_UMULTI_REGION_2021";"P_N_1718";"P_N_1819";"P_N_1920";"P_N_2021";"P_POZIOM_TEKST_PL"
3892;"Uniwersytet Medyczny im. Karola Marcinkowskiego w Poznaniu";"1";3892;"";"Optometria";"";;;;;;;15;21,7;0;0;20;23;"Studia pierwszego stopnia"
3892;"Uniwersytet Medyczny im. Karola Marcinkowskiego w Poznaniu";"2";3892;"";"Optometria";"";;;0;0;;;28,6;56;0;0;7;25;"Studia drugiego stopnia"
3892;"Uniwersytet Medyczny im. Karola Marcinkowskiego w Poznaniu";"1";3892;"";"Pielęgniarstwo";"";;;0;0;;;48,5;21,4;0;0;99;112;"Studia pierwszego stopnia"
3892;"Uniwersytet Medyczny im. Karola Marcinkowskiego w Poznaniu";"2";3892;"";"Pielęgniarstwo";"";;;0;0;;;84,3;73,6;0;0;103;125;"Studia drugiego stopnia"
3892;"Uniwersytet Medyczny im. Karola Marcinkowskiego w Poznaniu";"1";3892;"";"Położnictwo";"";;;0;0;;;54,4;51,9;0;0;90;77;"Studia pierwszego stopnia"
3892;"Uniwersytet Medyczny im. Karola Marcinkowskiego w Poznaniu";"2";3892;"";"Położnictwo";"";;;0;0;;;83,6;76,8;0;0;62;95;"Studia drugiego stopnia"
3892;"Uniwersytet Medyczny im. Karola Marcinkowskiego w Poznaniu";"2";3892;"";"Protetyka słuchu";"";;;0;0;;;30;60;0;0;10;10;"Studia drugiego stopnia"
3892;"Uniwersytet Medyczny im. Karola Marcinkowskiego w Poznaniu";"1";3892;"";"Ratownictwo medyczne";"";;;0;0;;;33,3;56;0;0;18;25;"Studia pierwszego stopnia"
3892;"Uniwersytet Medyczny im. Karola Marcinkowskiego w Poznaniu";"1";3892;"";"Techniki dentystyczne";"";;;;0;;;33,3;33,3;0;0;12;15;"Studia pierwszego stopnia"
3892;"Uniwersytet Medyczny im. Karola Marcinkowskiego w Poznaniu";"1";3892;"";"Terapia zajęciowa";"";;;;14,3;;;27,3;36,4;0;0;11;11;"Studia pierwszego stopnia"
3892;"Uniwersytet Medyczny im. Karola Marcinkowskiego w Poznaniu";"1";3892;"";"Zdrowie publiczne";"";;;;0;;;11,8;41,2;0;0;17;17;"Studia pierwszego stopnia"
3892;"Uniwersytet Medyczny im. Karola Marcinkowskiego w Poznaniu";"2";3892;"";"Zdrowie publiczne";"";;;9,1;0;;;60;60,4;0;0;15;48;"Studia drugiego stopnia"
3892;"Uniwersytet Medyczny im. Karola Marcinkowskiego w Poznaniu";"2";5612;"Wydział Lekarski";"Dietetyka";"";;3,3;;;;48,6;;;0;36;0;0;"Studia drugiego stopnia"
3892;"Uniwersytet Medyczny im. Karola Marcinkowskiego w Poznaniu";"JM";5612;"Wydział Lekarski";"Kierunek lekarski";"";0,3;0,4;;;56,7;55,3;;;300;302;1;1;"Jednolite studia magisterskie"
3892;"Uniwersytet Medyczny im. Karola Marcinkowskiego w Poznaniu";"1";5613;"Wydział Medyczny";"Biotechnologia";"";;;;;13,3;10,5;;;15;19;0;0;"Studia pierwszego stopnia"
3892;"Uniwersytet Medyczny im. Karola Marcinkowskiego w Poznaniu";"2";5613;"Wydział Medyczny";"Biotechnologia";"";0;9,1;;;23,5;46,2;;;17;13;1;0;"Studia drugiego stopnia"
3892;"Uniwersytet Medyczny im. Karola Marcinkowskiego w Poznaniu";"1";5613;"Wydział Medyczny";"Dietetyka";"";0;;;;16,7;23,8;;;24;42;1;0;"Studia pierwszego stopnia"
3892;"Uniwersytet Medyczny im. Karola Marcinkowskiego w Poznaniu";"2";5613;"Wydział Medyczny";"Dietetyka";"";0;8,3;;;69;64,3;66,7;;42;14;3;0;"Studia drugiego stopnia"
3892;"Uniwersytet Medyczny im. Karola Marcinkowskiego w Poznaniu";"JM";5613;"Wydział Medyczny";"Kierunek lekarski";"";0;0;0;;0;25;0;;51;4;50;0;"Jednolite studia magisterskie"
3892;"Uniwersytet Medyczny im. Karola Marcinkowskiego w Poznaniu";"JM";5613;"Wydział Medyczny";"Kierunek lekarsko-dentystyczny";"";0;0;;;41,9;50,4;;;129;113;0;0;"Jednolite studia magisterskie"
3892;"Uniwersytet Medyczny im. Karola Marcinkowskiego w Poznaniu";"1";5613;"Wydział Medyczny";"Optometria";"";;;;;0;17,4;;;5;23;0;0;"Studia pierwszego stopnia"
3892;"Uniwersytet Medyczny im. Karola Marcinkowskiego w Poznaniu";"2";5613;"Wydział Medyczny";"Optometria";"";0;0;;;46,2;48,4;;;13;31;1;0;"Studia drugiego stopnia"
3892;"Uniwersytet Medyczny im. Karola Marcinkowskiego w Poznaniu";"2";5613;"Wydział Medyczny";"Protetyka słuchu";"";0;0;;;25,9;36,7;;;27;30;1;0;"Studia drugiego stopnia"
3892;"Uniwersytet Medyczny im. Karola Marcinkowskiego w Poznaniu";"1";5613;"Wydział Medyczny";"Techniki dentystyczne";"";11,1;14,3;;;30,8;25;;;13;16;0;0;"Studia pierwszego stopnia"
3892;"Uniwersytet Medyczny im. Karola Marcinkowskiego w Poznaniu";"1";5614;"Wydział Nauk o Zdrowiu";"Elektroradiologia - k. unikatowy";"";;;;;22,7;11,8;;;22;17;0;0;"Studia pierwszego stopnia"
3892;"Uniwersytet Medyczny im. Karola Marcinkowskiego w Poznaniu";"2";5614;"Wydział Nauk o Zdrowiu";"Elektroradiologia - k. unikatowy";"";2;0;0;;21,1;33,8;50;;57;65;8;1;"Studia drugiego stopnia"
3892;"Uniwersytet Medyczny im. Karola Marcinkowskiego w Poznaniu";"1";5614;"Wydział Nauk o Zdrowiu";"Fizjoterapia";"";8,3;16,7;0;;19,2;18,6;36,4;;104;86;11;1;"Studia pierwszego stopnia"
3892;"Uniwersytet Medyczny im. Karola Marcinkowskiego w Poznaniu";"2";5614;"Wydział Nauk o Zdrowiu";"Fizjoterapia";"";1,5;1,1;0;0;54,5;53,7;47,2;70;156;188;108;10;"Studia drugiego stopnia"
3892;"Uniwersytet Medyczny im. Karola Marcinkowskiego w Poznaniu";"1";5614;"Wydział Nauk o Zdrowiu";"Pielęgniarstwo";"";0;0;;;64,2;46,9;;;53;81;0;0;"Studia pierwszego stopnia"
3892;"Uniwersytet Medyczny im. Karola Marcinkowskiego w Poznaniu";"2";5614;"Wydział Nauk o Zdrowiu";"Pielęgniarstwo";"";0;0,9;0;0;74,7;74,1;78,6;100;87;117;42;8;"Studia drugiego stopnia"
3892;"Uniwersytet Medyczny im. Karola Marcinkowskiego w Poznaniu";"1";5614;"Wydział Nauk o Zdrowiu";"Położnictwo";"";0;0;;;56,7;53,8;;;60;91;1;0;"Studia pierwszego stopnia"
3892;"Uniwersytet Medyczny im. Karola Marcinkowskiego w Poznaniu";"2";5614;"Wydział Nauk o Zdrowiu";"Położnictwo";"";1,6;0;0;0;66,1;73,5;57,1;66,7;62;49;14;3;"Studia drugiego stopnia"
3892;"Uniwersytet Medyczny im. Karola Marcinkowskiego w Poznaniu";"1";5614;"Wydział Nauk o Zdrowiu";"Ratownictwo medyczne";"";0;0;;;32,5;44,1;;;40;34;1;0;"Studia pierwszego stopnia"
3892;"Uniwersytet Medyczny im. Karola Marcinkowskiego w Poznaniu";"1";5614;"Wydział Nauk o Zdrowiu";"Terapia zajęciowa";"";;;;;27,3;38,5;;;11;13;2;0;"Studia pierwszego stopnia"
3892;"Uniwersytet Medyczny im. Karola Marcinkowskiego w Poznaniu";"1";5614;"Wydział Nauk o Zdrowiu";"Zdrowie publiczne";"";;33,3;;;17,6;40;;;17;25;1;0;"Studia pierwszego stopnia"
3892;"Uniwersytet Medyczny im. Karola Marcinkowskiego w Poznaniu";"2";5614;"Wydział Nauk o Zdrowiu";"Zdrowie publiczne";"";4,2;5,7;7,7;0;56,6;62,7;70,6;50;83;59;17;4;"Studia drugiego stopnia"
3892;"Uniwersytet Medyczny im. Karola Marcinkowskiego w Poznaniu";"JM";8995;"Wydział Farmaceutyczny";"Analityka medyczna";"";0;0;0;;66,7;71,7;100;;39;46;3;0;"Jednolite studia magisterskie"
3892;"Uniwersytet Medyczny im. Karola Marcinkowskiego w Poznaniu";"JM";8995;"Wydział Farmaceutyczny";"Farmacja";"";0,9;1;;;50,9;54,9;;;116;113;0;0;"Jednolite studia magisterskie"
3892;"Uniwersytet Medyczny im. Karola Marcinkowskiego w Poznaniu";"1";8995;"Wydział Farmaceutyczny";"Kosmetologia";"";0;0;;;18,5;18,2;;;27;22;0;0;"Studia pierwszego stopnia"
3892;"Uniwersytet Medyczny im. Karola Marcinkowskiego w Poznaniu";"2";8995;"Wydział Farmaceutyczny";"Kosmetologia";"";0;0;8,3;;62,5;58,3;25;;24;24;12;0;"Studia drugiego stopnia"
3893;"Pomorski Uniwersytet Medyczny w Szczecinie";"JM";3893;"";"Analityka medyczna";"";;;0;5,9;;;72;61,1;0;0;25;18;"Jednolite studia magisterskie"
3893;"Pomorski Uniwersytet Medyczny w Szczecinie";"1";3893;"";"Biotechnologia";"";;;;;;;10;6,7;0;0;20;15;"Studia pierwszego stopnia"
3893;"Pomorski Uniwersytet Medyczny w Szczecinie";"2";3893;"";"Biotechnologia";"";;;0;0;;;62,5;66,7;0;0;16;6;"Studia drugiego stopnia"
3893;"Pomorski Uniwersytet Medyczny w Szczecinie";"1";3893;"";"Dietetyka";"";;;10;10;;;30,6;24;0;0;36;50;"Studia pierwszego stopnia"
3893;"Pomorski Uniwersytet Medyczny w Szczecinie";"2";3893;"";"Dietetyka";"";;;16,1;4,5;;;61,1;48;0;0;36;25;"Studia drugiego stopnia"
3893;"Pomorski Uniwersytet Medyczny w Szczecinie";"2";3893;"";"Fizjoterapia";"";;;0;0;;;82,1;61,1;0;0;56;54;"Studia drugiego stopnia"
3893;"Pomorski Uniwersytet Medyczny w Szczecinie";"JM";3893;"";"Kierunek lekarski";"";;;0,9;0,4;;;38,4;45;0;0;219;240;"Jednolite studia magisterskie"
3893;"Pomorski Uniwersytet Medyczny w Szczecinie";"JM";3893;"";"Kierunek lekarsko-dentystyczny";"";;;0;0;;;26,7;51,2;0;0;86;80;"Jednolite studia magisterskie"
3893;"Pomorski Uniwersytet Medyczny w Szczecinie";"1";3893;"";"Kosmetologia";"";;;16,7;0;;;28,8;32,7;0;0;59;52;"Studia pierwszego stopnia"
3893;"Pomorski Uniwersytet Medyczny w Szczecinie";"2";3893;"";"Kosmetologia";"";;;0;5,9;;;52,4;47,6;0;0;21;21;"Studia drugiego stopnia"
3893;"Pomorski Uniwersytet Medyczny w Szczecinie";"1";3893;"";"Pielęgniarstwo";"";;;0;0;;;69;69,1;0;0;84;68;"Studia pierwszego stopnia"
3893;"Pomorski Uniwersytet Medyczny w Szczecinie";"2";3893;"";"Pielęgniarstwo";"";;;0;0;;;81,9;82,4;0;0;105;34;"Studia drugiego stopnia"
3893;"Pomorski Uniwersytet Medyczny w Szczecinie";"1";3893;"";"Położnictwo";"";;;0;0;;;62,1;92;0;0;29;25;"Studia pierwszego stopnia"
3893;"Pomorski Uniwersytet Medyczny w Szczecinie";"2";3893;"";"Położnictwo";"";;;0;0;;;89,5;88,9;0;0;20;18;"Studia drugiego stopnia"
3893;"Pomorski Uniwersytet Medyczny w Szczecinie";"JM";3893;"";"Psychologia zdrowia";"";;;;0;;;;58,8;0;0;0;17;"Jednolite studia magisterskie"
3893;"Pomorski Uniwersytet Medyczny w Szczecinie";"1";3893;"";"Ratownictwo medyczne";"";;;0;0;;;33,3;46,7;0;0;15;15;"Studia pierwszego stopnia"
3893;"Pomorski Uniwersytet Medyczny w Szczecinie";"JM";5630;"Wydział Medycyny i Stomatologii";"Kierunek lekarski";"";0;0;;;53,2;40,8;;;218;272;0;0;"Jednolite studia magisterskie"
3893;"Pomorski Uniwersytet Medyczny w Szczecinie";"1";5855;"Wydział Nauk o Zdrowiu";"Dietetyka";"";0;0;;;22,2;19,4;;;54;31;0;0;"Studia pierwszego stopnia"
3893;"Pomorski Uniwersytet Medyczny w Szczecinie";"2";5855;"Wydział Nauk o Zdrowiu";"Dietetyka";"";7,4;8;;;63,6;60;;;33;30;0;0;"Studia drugiego stopnia"
3893;"Pomorski Uniwersytet Medyczny w Szczecinie";"1";5855;"Wydział Nauk o Zdrowiu";"Fizjoterapia";"";20;;;;11,4;29,3;;;70;58;0;0;"Studia pierwszego stopnia"
3893;"Pomorski Uniwersytet Medyczny w Szczecinie";"2";5855;"Wydział Nauk o Zdrowiu";"Fizjoterapia";"";3,3;2,2;;;73,5;77,1;;;99;97;0;0;"Studia drugiego stopnia"
3893;"Pomorski Uniwersytet Medyczny w Szczecinie";"1";5855;"Wydział Nauk o Zdrowiu";"Kosmetologia";"";25;0;;;11,1;27,3;;;36;44;0;0;"Studia pierwszego stopnia"
3893;"Pomorski Uniwersytet Medyczny w Szczecinie";"2";5855;"Wydział Nauk o Zdrowiu";"Kosmetologia";"";0;3,7;;;77,8;71,4;;;36;28;0;0;"Studia drugiego stopnia"
3893;"Pomorski Uniwersytet Medyczny w Szczecinie";"1";5855;"Wydział Nauk o Zdrowiu";"Pielęgniarstwo";"";2,6;0;;;63,9;71;;;123;69;0;0;"Studia pierwszego stopnia"
3893;"Pomorski Uniwersytet Medyczny w Szczecinie";"2";5855;"Wydział Nauk o Zdrowiu";"Pielęgniarstwo";"";0;0;;;59,3;71,6;;;81;103;0;0;"Studia drugiego stopnia"
3893;"Pomorski Uniwersytet Medyczny w Szczecinie";"1";5855;"Wydział Nauk o Zdrowiu";"Położnictwo";"";0;;;;44;48;;;25;25;0;0;"Studia pierwszego stopnia"
3893;"Pomorski Uniwersytet Medyczny w Szczecinie";"2";5855;"Wydział Nauk o Zdrowiu";"Położnictwo";"";0;0;;;72;92;;;25;27;0;0;"Studia drugiego stopnia"
3893;"Pomorski Uniwersytet Medyczny w Szczecinie";"1";5855;"Wydział Nauk o Zdrowiu";"Ratownictwo medyczne";"";0;0;;;42,9;42,9;;;21;21;0;0;"Studia pierwszego stopnia"
3893;"Pomorski Uniwersytet Medyczny w Szczecinie";"JM";5863;"Wydział Lekarsko-Stomatologiczny";"Kierunek lekarsko-dentystyczny";"";0;0;;;44,6;50,7;;;101;75;0;0;"Jednolite studia magisterskie"
3893;"Pomorski Uniwersytet Medyczny w Szczecinie";"JM";6660;"Wydział Farmacji, Biotechnologii Medycznej i Medycyny Laboratoryjnej";"Analityka medyczna";"";0;3,3;;;74,1;62,2;;;27;37;0;0;"Jednolite studia magisterskie"
3893;"Pomorski Uniwersytet Medyczny w Szczecinie";"1";6660;"Wydział Farmacji, Biotechnologii Medycznej i Medycyny Laboratoryjnej";"Biotechnologia";"";;33,3;;;23,8;17,6;;;21;17;0;0;"Studia pierwszego stopnia"
3893;"Pomorski Uniwersytet Medyczny w Szczecinie";"2";6660;"Wydział Farmacji, Biotechnologii Medycznej i Medycyny Laboratoryjnej";"Biotechnologia";"";3,7;5,9;;;60;52,4;;;31;21;0;0;"Studia drugiego stopnia"
3894;"Warszawski Uniwersytet Medyczny";"JM";3894;"";"Analityka medyczna";"";;;0;0;;;50;65,5;0;0;38;29;"Jednolite studia magisterskie"
3894;"Warszawski Uniwersytet Medyczny";"1";3894;"";"Audiofonologia z protetyką słuchu";"";;;0;;;;5;17,4;0;0;20;23;"Studia pierwszego stopnia"
3894;"Warszawski Uniwersytet Medyczny";"2";3894;"";"DUO OTM - Ocena Technologi Medycznych";"";;;;0;;;;60;0;0;0;10;"Studia drugiego stopnia"
3894;"Warszawski Uniwersytet Medyczny";"1";3894;"";"Dietetyka";"";;;0;14,3;;;8,1;9,7;0;0;62;62;"Studia pierwszego stopnia"
3894;"Warszawski Uniwersytet Medyczny";"2";3894;"";"Dietetyka";"";;;4;0;;;34,5;45,5;0;0;87;55;"Studia drugiego stopnia"
3894;"Warszawski Uniwersytet Medyczny";"1";3894;"";"Elektroradiologia";"";;;0;0;;;14,7;17,2;0;0;34;29;"Studia pierwszego stopnia"
3894;"Warszawski Uniwersytet Medyczny";"2";3894;"";"Elektroradiologia";"";;;0;0;;;22,9;25,5;0;0;48;51;"Studia drugiego stopnia"
3894;"Warszawski Uniwersytet Medyczny";"JM";3894;"";"Farmacja";"";;;0,8;0,8;;;62,6;47,2;0;0;131;127;"Jednolite studia magisterskie"
3894;"Warszawski Uniwersytet Medyczny";"2";3894;"";"Fizjoterapia";"";;;1;4,6;;;61,7;48,8;0;0;107;128;"Studia drugiego stopnia"
3894;"Warszawski Uniwersytet Medyczny";"JM";3894;"";"Kierunek lekarski";"";;;0;0;;;54,7;54,4;0;0;695;716;"Jednolite studia magisterskie"
3894;"Warszawski Uniwersytet Medyczny";"JM";3894;"";"Kierunek lekarsko-dentystyczny";"";;;0;0;;;61,9;68,6;0;0;105;102;"Jednolite studia magisterskie"
3894;"Warszawski Uniwersytet Medyczny";"1";3894;"";"Logopedia ogólna i kliniczna";"";;;;;;;12,5;10,7;0;0;24;28;"Studia pierwszego stopnia"
3894;"Warszawski Uniwersytet Medyczny";"2";3894;"";"Logopedia ogólna i kliniczna";"";;;0;0;;;37,5;60;0;0;32;30;"Studia drugiego stopnia"
3894;"Warszawski Uniwersytet Medyczny";"1";3894;"";"Pielęgniarstwo";"";;;0;4,5;;;33,5;38,1;0;0;170;210;"Studia pierwszego stopnia"
3894;"Warszawski Uniwersytet Medyczny";"2";3894;"";"Pielęgniarstwo";"";;;0;0;;;44,5;53,9;0;0;138;117;"Studia drugiego stopnia"
3894;"Warszawski Uniwersytet Medyczny";"1";3894;"";"Położnictwo";"";;;9,1;0;;;36;39,7;0;0;86;116;"Studia pierwszego stopnia"
3894;"Warszawski Uniwersytet Medyczny";"2";3894;"";"Położnictwo";"";;;0;1,2;;;44;57,3;0;0;109;96;"Studia drugiego stopnia"
3894;"Warszawski Uniwersytet Medyczny";"1";3894;"";"Ratownictwo medyczne";"";;;0;0;;;33,3;37;0;0;45;27;"Studia pierwszego stopnia"
3894;"Warszawski Uniwersytet Medyczny";"1";3894;"";"Techniki dentystyczne";"";;;0;16,7;;;8,3;33,3;0;0;24;21;"Studia pierwszego stopnia"
3894;"Warszawski Uniwersytet Medyczny";"1";3894;"";"Zdrowie publiczne";"";;;0;0;;;17,9;11,4;0;0;56;35;"Studia pierwszego stopnia"
3894;"Warszawski Uniwersytet Medyczny";"2";3894;"";"Zdrowie publiczne";"";;;1,4;0;;;51,2;51,2;0;0;86;84;"Studia drugiego stopnia"
3894;"Warszawski Uniwersytet Medyczny";"1";3894;"";"Zdrowie publiczne [ustawa]";"";;;11,1;0;;;20,8;15,4;0;0;24;26;"Studia pierwszego stopnia"
3894;"Warszawski Uniwersytet Medyczny";"1";5628;"I Wydział Lekarski";"Audiofonologia z protetyką słuchu";"";0;0;;;10,3;17,4;;;29;23;0;0;"Studia pierwszego stopnia"
3894;"Warszawski Uniwersytet Medyczny";"1";5628;"I Wydział Lekarski";"Elektroradiologia - k. unikatowy";"";0;0;;;14,6;32,4;;;41;37;0;0;"Studia pierwszego stopnia"
3894;"Warszawski Uniwersytet Medyczny";"2";5628;"I Wydział Lekarski";"Elektroradiologia - k. unikatowy";"";0;0;;;32,1;50;;;28;22;0;0;"Studia drugiego stopnia"
3894;"Warszawski Uniwersytet Medyczny";"JM";5628;"I Wydział Lekarski";"Kierunek lekarski";"";0;0,3;;;63,8;65,4;;;338;385;2;0;"Jednolite studia magisterskie"
3894;"Warszawski Uniwersytet Medyczny";"1";5628;"I Wydział Lekarski";"Logopedia ogólna i kliniczna - k. unikatowy";"";0;0;;;10;10,7;;;30;28;0;0;"Studia pierwszego stopnia"
3894;"Warszawski Uniwersytet Medyczny";"2";5628;"I Wydział Lekarski";"Logopedia ogólna i kliniczna - k. unikatowy";"";0;4,2;;;28;39,3;;;25;28;0;0;"Studia drugiego stopnia"
3894;"Warszawski Uniwersytet Medyczny";"1";5629;"II Wydział Lekarski z Oddziałem Nauczania w Języku Angielskim, Oddziałem Fizjoterapii";"Fizjoterapia";"";0;20;;;7,4;13,9;;;68;79;0;0;"Studia pierwszego stopnia"
3894;"Warszawski Uniwersytet Medyczny";"2";5629;"II Wydział Lekarski z Oddziałem Nauczania w Języku Angielskim, Oddziałem Fizjoterapii";"Fizjoterapia";"";1,1;0,7;;;45,7;53,6;;;105;153;0;1;"Studia drugiego stopnia"
3894;"Warszawski Uniwersytet Medyczny";"JM";5629;"II Wydział Lekarski z Oddziałem Nauczania w Języku Angielskim, Oddziałem Fizjoterapii";"Kierunek lekarski";"";0,5;0;;;40,4;36;;;213;240;0;0;"Jednolite studia magisterskie"
3894;"Warszawski Uniwersytet Medyczny";"1";5880;"Wydział Nauk o Zdrowiu";"Dietetyka";"";0;0;;;13,6;16,4;;;81;73;0;0;"Studia pierwszego stopnia"
3894;"Warszawski Uniwersytet Medyczny";"2";5880;"Wydział Nauk o Zdrowiu";"Dietetyka";"";1,5;0;;;47,9;54,4;;;74;80;0;0;"Studia drugiego stopnia"
3894;"Warszawski Uniwersytet Medyczny";"1";5880;"Wydział Nauk o Zdrowiu";"Pielęgniarstwo";"";7,4;0;;;31;41,8;;;184;171;0;0;"Studia pierwszego stopnia"
3894;"Warszawski Uniwersytet Medyczny";"2";5880;"Wydział Nauk o Zdrowiu";"Pielęgniarstwo";"";1;1,3;;;44,1;46,2;;;205;156;0;0;"Studia drugiego stopnia"
3894;"Warszawski Uniwersytet Medyczny";"1";5880;"Wydział Nauk o Zdrowiu";"Położnictwo";"";0;6,2;;;31,6;28,1;;;98;90;0;0;"Studia pierwszego stopnia"
3894;"Warszawski Uniwersytet Medyczny";"2";5880;"Wydział Nauk o Zdrowiu";"Położnictwo";"";0;0;;;40,2;59,5;;;107;113;0;0;"Studia drugiego stopnia"
3894;"Warszawski Uniwersytet Medyczny";"1";5880;"Wydział Nauk o Zdrowiu";"Ratownictwo medyczne";"";0;0;;;44,1;33,3;;;59;45;0;0;"Studia pierwszego stopnia"
3894;"Warszawski Uniwersytet Medyczny";"1";5880;"Wydział Nauk o Zdrowiu";"Zdrowie publiczne";"";0;0;;;22,8;10,2;;;57;59;0;0;"Studia pierwszego stopnia"
3894;"Warszawski Uniwersytet Medyczny";"2";5880;"Wydział Nauk o Zdrowiu";"Zdrowie publiczne";"";0;6,9;;;54,8;61,4;;;93;70;0;0;"Studia drugiego stopnia"
3894;"Warszawski Uniwersytet Medyczny";"JM";8958;"Wydział Farmaceutyczny";"Analityka medyczna";"";0;0;;;41,7;46,4;;;36;29;0;0;"Jednolite studia magisterskie"
3894;"Warszawski Uniwersytet Medyczny";"JM";8958;"Wydział Farmaceutyczny";"Farmacja";"";0;0;;;49,5;47,3;;;105;93;0;0;"Jednolite studia magisterskie"
3894;"Warszawski Uniwersytet Medyczny";"JM";47291;"Wydział Lekarsko-Stomatologiczny";"Kierunek lekarsko-dentystyczny";"";0;1,1;;;70,4;68,8;;;98;96;0;0;"Jednolite studia magisterskie"
3894;"Warszawski Uniwersytet Medyczny";"1";47291;"Wydział Lekarsko-Stomatologiczny";"Techniki dentystyczne";"";;37,5;;;5,6;10,5;;;18;19;0;0;"Studia pierwszego stopnia"
3894;"Warszawski Uniwersytet Medyczny";"1";47291;"Wydział Lekarsko-Stomatologiczny";"Zdrowie publiczne";"";0;0;;;31,6;32;;;19;25;0;0;"Studia pierwszego stopnia"
3895;"Uniwersytet Medyczny im. Piastów Śląskich we Wrocławiu";"JM";3895;"";"Analityka medyczna";"";;;3,1;0;;;44,7;57,1;0;0;38;42;"Jednolite studia magisterskie"
3895;"Uniwersytet Medyczny im. Piastów Śląskich we Wrocławiu";"1";3895;"";"Dietetyka";"";;;7,1;0;;;14,8;19,5;0;0;54;41;"Studia pierwszego stopnia"
3895;"Uniwersytet Medyczny im. Piastów Śląskich we Wrocławiu";"2";3895;"";"Dietetyka";"";;;11,9;0;;;44,7;51,4;0;0;47;37;"Studia drugiego stopnia"
3895;"Uniwersytet Medyczny im. Piastów Śląskich we Wrocławiu";"JM";3895;"";"Farmacja";"";;;0,9;0;;;35,7;47,1;0;0;115;136;"Jednolite studia magisterskie"
3895;"Uniwersytet Medyczny im. Piastów Śląskich we Wrocławiu";"2";3895;"";"Fizjoterapia";"";;;3,4;0;;;54;42;0;0;63;81;"Studia drugiego stopnia"
3895;"Uniwersytet Medyczny im. Piastów Śląskich we Wrocławiu";"JM";3895;"";"Kierunek lekarski";"";;;0;0;;;57,2;59,3;0;0;397;467;"Jednolite studia magisterskie"
3895;"Uniwersytet Medyczny im. Piastów Śląskich we Wrocławiu";"JM";3895;"";"Kierunek lekarsko-dentystyczny";"";;;0;0;;;50;54,1;0;0;114;109;"Jednolite studia magisterskie"
3895;"Uniwersytet Medyczny im. Piastów Śląskich we Wrocławiu";"1";3895;"";"Pielęgniarstwo";"";;;9,1;0;;;49,5;51,5;0;0;95;97;"Studia pierwszego stopnia"
3895;"Uniwersytet Medyczny im. Piastów Śląskich we Wrocławiu";"2";3895;"";"Pielęgniarstwo";"";;;0;1,2;;;54,9;59,8;0;0;82;85;"Studia drugiego stopnia"
3895;"Uniwersytet Medyczny im. Piastów Śląskich we Wrocławiu";"1";3895;"";"Położnictwo";"";;;0;0;;;38,8;36,5;0;0;49;52;"Studia pierwszego stopnia"
3895;"Uniwersytet Medyczny im. Piastów Śląskich we Wrocławiu";"2";3895;"";"Położnictwo";"";;;0;0;;;65,3;56,8;0;0;51;38;"Studia drugiego stopnia"
3895;"Uniwersytet Medyczny im. Piastów Śląskich we Wrocławiu";"1";3895;"";"Ratownictwo medyczne";"";;;0;0;;;37,5;62,5;0;0;16;16;"Studia pierwszego stopnia"
3895;"Uniwersytet Medyczny im. Piastów Śląskich we Wrocławiu";"1";3895;"";"Zdrowie publiczne";"";;;0;0;;;30,8;28,6;0;0;13;21;"Studia pierwszego stopnia"
3895;"Uniwersytet Medyczny im. Piastów Śląskich we Wrocławiu";"2";3895;"";"Zdrowie publiczne";"";;;9,5;6,7;;;50;52,9;0;0;24;17;"Studia drugiego stopnia"
3895;"Uniwersytet Medyczny im. Piastów Śląskich we Wrocławiu";"JM";5617;"Wydział Lekarski";"Kierunek lekarski";"";0,3;0,6;;;53,4;54,8;;;337;394;0;0;"Jednolite studia magisterskie"
3895;"Uniwersytet Medyczny im. Piastów Śląskich we Wrocławiu";"JM";5762;"Wydział Lekarsko-Stomatologiczny";"Kierunek lekarsko-dentystyczny";"";0;0,9;;;52,6;40,2;;;95;117;0;0;"Jednolite studia magisterskie"
3895;"Uniwersytet Medyczny im. Piastów Śląskich we Wrocławiu";"1";6659;"Wydział Nauk o Zdrowiu";"Dietetyka";"";7,7;0;;;9,1;9,8;;;55;41;1;0;"Studia pierwszego stopnia"
3895;"Uniwersytet Medyczny im. Piastów Śląskich we Wrocławiu";"1";6659;"Wydział Nauk o Zdrowiu";"Fizjoterapia";"";0;;;;5,7;0;;;53;54;0;0;"Studia pierwszego stopnia"
3895;"Uniwersytet Medyczny im. Piastów Śląskich we Wrocławiu";"2";6659;"Wydział Nauk o Zdrowiu";"Fizjoterapia";"";1,4;1,7;;;36;46,3;;;75;67;0;0;"Studia drugiego stopnia"
3895;"Uniwersytet Medyczny im. Piastów Śląskich we Wrocławiu";"1";6659;"Wydział Nauk o Zdrowiu";"Pielęgniarstwo";"";0;0;;;47,7;53,8;;;88;93;0;0;"Studia pierwszego stopnia"
